0020458;Processo 20458 - ####37;20458;0020458;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20458;####37;3/2024;07/05/2024 08:01;Por Item;Elaborado;Objeto:; REFERENTE A AQUISIÇÃO DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL EM CARÁTER EMERGÊNCIAL, ATENDENDO AS NECESSIDADES DOS SERVIDORES DESTE MUNICÍPIO, VISTO QUE OS MESMO NÃO PODEM EXECUTAR SUAS ATIVIDADE SEM PROTEÇÃO CONFORME VISA A PORTARIA MTB N°3,214, DE 08 DE ABRIL DE 1978 NR 06. CONFORME MEMORANDO N°023/2024 ANEXO.;;
0020457;Processo 20457 - ####18;20457;0020457;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20457;####18;15/2024;06/05/2024 08:01;Global  ;Elaborado;Objeto:; REFERENTE A AQUISIÇÃO DE 70 COBERTORES A SEREM ENTREGUES AOS USUARIOS EM STUAÇÕES DE VULNERABILIDADE SOCIAL PELO CRAS JOAO ONOFRE FAGUNDES, CONFORME DOCUMENTOS DE FORMALIZAÇÃO DE DEMANDA Nº09/2024;;
0020456;Processo 20456 - Adesão - RP;20456;0020456;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20456;Adesão - RP;1/2024;22/04/2024 10:46;Por Item;Homologado;Objeto:; REFERENTE À ADESÃO DE ATA DE REGISTRO DE PREÇOS N°06/2023/FNDE/MEC PARA A AQUISIÇÃO DO VEICULO ÔNIBUS RURAL ESCOLAR (ORE 1) TRANSMISSÃO MECÂNICA SE DARÁ ATRAVÉS DO ADITIVO DE TERMO DE COMPROMISSO PAR N° 202002305-4. A ADESÃO SE DA CONFORME ORIENTAÇÃO DO FNDE (FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCAÇÃO), ATRAVÉS DA AUTORIZAÇÃO N° 488/2024 - CGCOM/DIRAD/ENDE. ESSA AQUISIÇÃO DE VEÍCULOS DO PROGRAMA CAMINHO DA ESCOLA É MEDIADA PELO PLANEJAMENTO ELABORADO PELOS ENTES FEDERADOS NO PLANO DE AÇÕES ARTICULADAS (PAR), CONFORME LEI NO 12.695. DE 2012. CONFORME DOCUMENTO DE FORMALIZAÇÃO DE DEMANDA N°009EDUC/2024.;;
0020455;Processo 20455 - Adesão - RP;20455;0020455;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20455;Adesão - RP;2/2024;22/04/2024 06:57;Por Item;Homologado;Objeto:; REFERENTE A ADESÃO À ATA DE REGISTRO DE PREÇOS DE MEDICAMENTOS DO ESTADO (ATA 317/2023 DOS ITENS DO CBAF CONFORME AUTORIZAÇÃO DE EXECUÇÃO DE COMPRA N°076320/2024 /ATA 275/2023 DOS ITENS DO CBAF CONFORME AUTORIZAÇÃO DE EXECUÇÃO DE COMPRA N°076277/2024/ ATA 109/2023 DOS ITENS DO CBAF CONFORME AUTORIZAÇÃO DE EXECUÇÃO DE COMPRA N°076258/2024.;;
0020450;Processo 20450 - ####18;20450;0020450;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20450;####18;14/2024;17/04/2024 08:01;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 150 VASSOURAS DE PALHA DE COQUEIRO PARA ATENDER AS NECESSIDADES DO SETOR DE LIMPEZA URBANA DO MUNICÍPIO.;;
0020441;Processo 20441 - ####18;20441;0020441;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20441;####18;13/2024;18/04/2024 08:01;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAS ESPORTIVOS PARA ATENDER AOS PROJETOS OFERECIDOS PELO MUNICÍPIO DE COMENDADOR GOMES, NAS MODALIDADES DE FUTSAL FEMININO E MASCULINO, FUTEBOL DE CAMPO, VOLEIBOL, BEACH TENNIS. ;;
0020439;Processo 20439 - ####18;20439;0020439;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20439;####18;12/2024;11/04/2024 08:01;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 02 MAQUINAS DE LAVAR DE 15 KG BRANCA COM CESTO INOX 110V PARA LIMPEZA DE CAMA,MESA E BANHO DOS ALUNOS MATRICULADOS NO CEMEI RAINHA DA PAZ E NA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA DO MUNICIPIO.;;
0020438;Processo 20438 - Pregão Eletrônico - RP;20438;0020438;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20438;Pregão Eletrônico - RP;2/2024;29/04/2024 08:30;Por Item;Elaborado;Objeto:; REGISTRO DE PREÇOS-SRP PARA FUTURA AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS À MANUTENÇÃO DA MERENDA ESCOLAR DA CRECHE MUNICIPAL E ESCOLA MUNICIPAL, CONFORME DIRETRIZES DO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR (PNAE).;;
0020436;Processo 20436 - ####18;20436;0020436;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20436;####18;11/2024;10/04/2024 08:01;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE SERVIÇO DE MANUTENÇÃO DE EQUIPAMENTOS DE INFORMÁTICA PARA ATENDER AS NECESSIDADES DE TODOS OS SETORES DA ADMINISTRAÇÃO PÚBLICA. POR UM PERIODO DE 12 MESES.;;
0020435;Processo 20435 - ####37;20435;0020435;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20435;####37;2/2024;04/04/2024 12:01;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS DE ARTESANATO DESTINADOS AS OFICINAS DE INICIAÇÃO PRODUTIVAS DO CRAS JOÃO ONOFRE FAGUNDES PARA A EXECUÇÃO DOS PROGRAMAS SOCIOASSISTENCIAIS DO PAIF E SCFV. CONFORME DOCUMENTO DE FORMALIZAÇÃO DE DEMANDA N°10/2024.;;
