0020450;Processo 20450 - ####18;20450;0020450;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20450;####18;14/2024;17/04/2024 08:01;Global  ;Elaborado;Objeto:; REFERENTE A AQUISIÇÃO DE 150 VASSOURAS DE PALHA DE COQUEIRO PARA ATENDER AS NECESSIDADES DO SETOR DE LIMPEZA URBANA DO MUNICÍPIO.;;
0020441;Processo 20441 - ####18;20441;0020441;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20441;####18;13/2024;18/04/2024 08:01;Por Item;Elaborado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAS ESPORTIVOS PARA ATENDER AOS PROJETOS OFERECIDOS PELO MUNICÍPIO DE COMENDADOR GOMES, NAS MODALIDADES DE FUTSAL FEMININO E MASCULINO, FUTEBOL DE CAMPO, VOLEIBOL, BEACH TENNIS. ;;
0020439;Processo 20439 - ####18;20439;0020439;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20439;####18;12/2024;16/04/2024 08:01;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 02 MAQUINAS DE LAVAR DE 15 KG BRANCA COM CESTO INOX 110V PARA LIMPEZA DE CAMA,MESA E BANHO DOS ALUNOS MATRICULADOS NO CEMEI RAINHA DA PAZ E NA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA DO MUNICIPIO.;;
0020438;Processo 20438 - Pregão Eletrônico - RP;20438;0020438;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20438;Pregão Eletrônico - RP;2/2024;29/04/2024 08:30;Por Item;Elaborado;Objeto:; REGISTRO DE PREÇOS-SRP PARA FUTURA AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS À MANUTENÇÃO DA MERENDA ESCOLAR DA CRECHE MUNICIPAL E ESCOLA MUNICIPAL, CONFORME DIRETRIZES DO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR (PNAE).;;
0020436;Processo 20436 - ####18;20436;0020436;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20436;####18;11/2024;10/04/2024 08:01;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE SERVIÇO DE MANUTENÇÃO DE EQUIPAMENTOS DE INFORMÁTICA PARA ATENDER AS NECESSIDADES DE TODOS OS SETORES DA ADMINISTRAÇÃO PÚBLICA. POR UM PERIODO DE 12 MESES.;;
0020435;Processo 20435 - ####37;20435;0020435;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20435;####37;2/2024;04/04/2024 12:01;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS DE ARTESANATO DESTINADOS AS OFICINAS DE INICIAÇÃO PRODUTIVAS DO CRAS JOÃO ONOFRE FAGUNDES PARA A EXECUÇÃO DOS PROGRAMAS SOCIOASSISTENCIAIS DO PAIF E SCFV. CONFORME DOCUMENTO DE FORMALIZAÇÃO DE DEMANDA N°10/2024.;;
0020434;Processo 20434 - Credenciamento;20434;0020434;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20434;Credenciamento;2/2024;01/04/2024 07:00;Por Item;Adjudicado;Objeto:; CREDENCIAMENTO DE PESSOA FISICA OU JURIDICA PARA PROFISSIONAIS DE NEUROPSICOPEDAGOGA E FONAUDIOLOGA,PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAUDE DE COMENDADOR GOMES, MINAS GERAIS.;;
0020433;Processo 20433 - ####18;20433;0020433;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20433;####18;10/2024;01/04/2024 08:01;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 08 (OITO) IMPRESSORA (MARCA/MODELO ESCOLHIDO POR FINS DE PADRONIZAÇÃO, VISTO QUE A INSTITUIÇÃO POSSUI MÁQUINAS DE MESMA MARCA/MODELO, VISANDO ECONOMICIDADE EM UM FUTURO PROCESSO DE COMPRA DE TONNERS) DESTINADA AOS SETORES DO MUNICIPIO DE COMENDADOR GOMES.;;
0020432;Processo 20432 - ####37;20432;0020432;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20432;####37;1/2024;27/03/2024 09:01;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 120 KITS DE CESTAS BÁSICAS DE ALIMENTOS PARA CONCESSÃO NA MODALIDADE DE BENEFÍCIO EVENTUAL, PARA ATENDER A DEMANDA DOS USUÁRIOS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL ATENDIDOS PELA SECRETARIA MUNICIPAL DE AÇÃO SOCIAL, TRABALHO E HABITAÇÃO E CRAS JOÃO ONOFRE FAGUNDES.;;
0020431;Processo 20431 - ####18;20431;0020431;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20431;####18;9/2024;02/04/2024 15:36;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 12 (DOZE)KITS DE BEBE, UNISSEX PARA CONCESSÃO NA MODALIDADE DE BENEFICIO EVENTUAL, ATENDENDO A DEMANDA DOS USUARIOS EM SITUAÇÕES DE VULNERABILIDADE SOCIAL EM ATENDIMENTO A SECRETARIA MUNICIPAL DE AÇÃO SOCIAL, TRABALHO E HABITAÇÃO E CRAS JOÃO ONOFRE FAGUNDES. CONFORME DOCUMENTO DE FORMALIZAÇÃO DE DEMANDA Nº007/2024.;;
