0020462;Processo 20462 - Inexigibilidade;20462;0020462;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20462;Inexigibilidade;4/2024;22/04/2024 13:53;Global  ;Homologado;Objeto:; REFRENTE AO SERVIÇO DE CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM ASSESSORIA TECNICA SOBRE A NOVA LEI DE LICITAÇÕES NOS SETORES DE PLANEJAMENTOS DO MUNICIPIO DE COMENDADO GOMES/MG. CONFORME DOCUMENTOS DE FORMALIZAÇÃO EM ANEXO.;;
0020461;Processo 20461 - Inexigibilidade;20461;0020461;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20461;Inexigibilidade;3/2024;22/04/2024 11:12;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE 02 (DUAS LICENÇAS) DE FERRAMENTAS DE PESQUISAS E COMPARAÇÃO DE PREÇOS PRATICADOS PELA ADMINISTRAÇÃO PUBLICA POR MEIO DE ASSINATURA ANUAL, ATENDENDO AS NECESSIDADES DOS SETORES PUBLICOS DESTE MUNICIPIO CONFORME DOCUMENTOS EM ANEXO.;;
0020429;Processo 20429 - Inexigibilidade;20429;0020429;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20429;Inexigibilidade;2/2024;25/03/2024 14:01;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE ASSESSORIA E CONSULTORIA EM GESTÃO PUBLICA DE SAUDE PARA IMPLEMENTAR SOLUÇÕES DE SAUDE, CAPACITAR PROFISSIONAIS DA SAUDE EM SISTEMAS GERENCIAIS COMO DIGISUS, SIGRES, ENTRE OUTROS. UTILIZAR INDICADORES PARA AVALIAR A EFETIVIDADES DAS INTERVENÇÕES NA ATENÇÃO BASICAS BEM COMO AUXILIAR NO FECHAMENTO DO EXERCICIO DE 2024.;;
0020414;Processo 20414 - Inexigibilidade;20414;0020414;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20414;Inexigibilidade;1/2024;21/02/2024 13:47;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM REALIZAR TREINAMENTOS E APERFEIÇOAMENTO DE CAPACITAÇÃO AOS SERVIDORES DO MUNICIPIO DE COMENDADOR GOMES CONFORME A LEI 14.133.;;
0019894;Processo 19894 - Inexigibilidade;19894;0019894;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19894;Inexigibilidade;2/2023;29/05/2023 12:34;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE ESTRUTURA E SHOW MUSICAL PARA FESTA JUNINA DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA, A SER REALIZADA NOS DIAS 30 DE JUNHO E 01 DE JULHO DE 2023. O CONTRATO DEVERA SER REALIZADO COM OS CANTORES HERICK E BRUNO E BANDA, JUSTIFICANDO-SE PELA CONSAGRAÇÃO DA DUPLA PELO PUBLICO LOCAL E REGIONAL CONFORME COMPROVAÇÃO DE CONSULTA PUBLICA REALIZADA PELA DIREÇÃO DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA EM ANEXO, BEM COMO AO FATO DO PREÇO PROPOSTO PARA APRESENTAÇÃO DOS ARTISTAS ESTAREM COMPATIVEL COM OS COM OS PRATICADOS. CONFORME MEMORANDO 63/2023 E ORÇAMENTO EM ANEXO.;;
0019517;Processo 19517 - Inexigibilidade;19517;0019517;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19517;Inexigibilidade;1/2023;02/01/2023 13:48;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA NA AREA DE PROJETOS DE ENGENHARIA E CADASTRO IMOBILIARIO DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES. CONFORME ANEXO.;;
0019474;Processo 19474 - Inexigibilidade;19474;0019474;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19474;Inexigibilidade;8/2022;23/12/2022 09:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA JURIDICA EM QUESTÃO DE DIREITO CONSTITUCIONAL, ADMINISTRATIVO E TRIBUTARIO PARA ACOMPANHAMENTO, ORIETAÇÃO E EMISSÃO DE PARECERES EM QUESTÕES ADMINISTRATIVAS, LICITAÇÕES, PESSOAL, TRIBUTARIO, DEFESAS EM AÇÕES PUBLICAS POPULARES E MANDATO DE SEGURANÇA DENTRE OUTRAS AÇÕES DE INTERESSE DA MUNICIPALIDADE.;;
0019410;Processo 19410 - Inexigibilidade;19410;0019410;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19410;Inexigibilidade;7/2022;07/12/2022 14:29;Global  ;Homologado;Objeto:; CONTRATAÇÃO DA BANDA D'CORPO INTEIRO PARA O EVENTO CARNAREIA 2023 QUE SE APRESENTARA NO DIA 18/02/2023 (SABADO).;;
0019408;Processo 19408 - Inexigibilidade;19408;0019408;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19408;Inexigibilidade;6/2022;07/12/2022 10:35;Global  ;Homologado;Objeto:; CONTRATAÇÃO DA BANDA PAQUA PARA O EVENTO CARNAREIA 2023 QUE SE REALIZARA NOS DIAS 18/02/2023 A 21/02/2023, NA PRAÇA MANOEL BERTOLDO DA SILVA.;;
0019371;Processo 19371 - Inexigibilidade;19371;0019371;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19371;Inexigibilidade;5/2022;28/11/2022 11:15;Global  ;Homologado;Objeto:; CONTRATAÇÃO DA BANDA NOVA YORK PARA O EVENTO CARNAREIA 2023, NO DIA 20/02/2023 COM DURAÇÃO DE 3 HORAS NA PÇA MANOEL BERTOLDO DA SILVA. ORÇAMENTO EM ANEXO.;;
