0020477;Processo 20477 - Dispensa;20477;0020477;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20477;Dispensa;3/2024;09/05/2024 13:10;Global  ;Homologado;Objeto:; REFERENTE A AQUSIÇÃO DE PEÇAS MECANICAS DESTINADAS AOS VEICULOS (RFV0D16, QOP-4474, QQF-6483, QQF-6915, FTL4d93 e QPR2E41),QUE ATENDE A SECRETARIA DE SAUDE DE COMENDAOR GOMES, ONDE SERA FEITO UMA DISPENSA DE EMERGENCIA ONDE SE TEM UM PROCESSO EM ANDAMENTO. AS DESPESAS SERÃO PAGAS COM RECURSO DA RESOLUÇÃO 9060-1 CONTA BB 46715-4.;;
0020476;Processo 20476 - Dispensa;20476;0020476;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20476;Dispensa;2/2024;10/05/2024 11:01;Global  ;Homologado;Objeto:; REFERENTE A AQUSIÇÃO DE PEÇAS MECANICAS DESTINADAS AO VEICULO DOBLO PLACA OOZ-5619,QUE ATENDE A SECRETARIA DE SAUDE DE COMENDAOR GOMES, ONDE SERA FEITO UMA DISPENSA DE EMERGENCIA ONDE SE TEM UM PROCESSO EM ANDAMENTO. AS DESPESAS SERÃO PAGAS COM RECURSO DA RESOLUÇÃO 9060-1 CONTA BB 46715-4.;;
0020473;Processo 20473 - Dispensa;20473;0020473;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20473;Dispensa;1/2024;09/05/2024 12:42;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS  MECANICOS PARA OS VEICULOS DA SECRETARIA DE SAUDE.;;
0020359;Processo 20359 - Dispensa;20359;0020359;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20359;Dispensa;55/2023;15/12/2023 13:55;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS MEDICO HOSPITALAR ATENDENDO AS NECESSIDADES DA SECRETARIA DE SAUDE DO MUNICIPIO, ONDE ESTA EM ANDAMENTO O PROCESSO DE LICITAÇÃO. DESPESA A SEREM PAGOS COM RECURSO DO SAUDE EM CASA CONFORME ORÇAMENTO EM ANEXO;;
0020334;Processo 20334 - Dispensa;20334;0020334;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20334;Dispensa;54/2023;15/12/2023 13:00;Global  ;Homologado;Objeto:; REFERENTE A SERVIÇO DE INSTALAÇÃO ELETRICA E DECORAÇÃO NATALINA NAS PÇAS MANOEL BERTOLDO DA SILVA,PÇA DOS LAGOS E PÇA NELSON AFONSO FERREIRA CONFORME ORÇAMENTO.;;
0020323;Processo 20323 - Dispensa;20323;0020323;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20323;Dispensa;53/2023;04/12/2023 09:34;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UMA MESINHA DIGITAL ANDROID DESTINADA A E.M.LINDOLFO DE ALMEIDA FERREIRA PARA IMPLANTAÇÃO DO PROGRAMA ESCOLA EM TEMPO INTEGRAL- INSTITUIDO PELA LEI Nº 14.640 DE 31 DE JULHO DE 2023 ONDE SERA UTILIZADO PARA O ATENDIMENTO DOS LUNOS CADASTRADOS NO PROGRAMA,. DESPESA A SEREM PAGOS COM RECURSO DO FUNDEB 30% CONFORME MEMORANDO 91.1.2/2023 ORÇAMENTOS EM ANEXOS.;;
0020322;Processo 20322 - Dispensa;20322;0020322;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20322;Dispensa;52/2023;04/12/2023 08:47;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE JOGOS DIDATICOS DESTINADOS A E.M.LINDOLFO DE ALMEIDA FERREIRA PARA IMPLANTAÇÃO DO PROGRAMA ESCOLA EM TEMPO INTEGRAL- INSTITUIDO PELA LEI Nº 14.640 DE 31 DE JULHO DE 2023 ONDE SERA UTILIZADO PARA O ATENDIMENTO DOS LUNOS CADASTRADOS NO PROGRAMA,. DESPESA A SEREM PAGOS COM RECURSO DO FUNDEB 30% CONFORME MEMORANDO 91.1.2/2023 ORÇAMENTOS EM ANEXOS.;;
0020304;Processo 20304 - Dispensa;20304;0020304;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20304;Dispensa;51/2023;30/11/2023 11:47;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 04 PNEUS 275/80 R 22.5 LISO DESTINADO AO VEICULO FORD/CARGO 2423 ANO 2012/2013 PLACA HMQ-2917 CONFORME ORÇAMENTOS EM ANEXOS;;
0020297;Processo 20297 - Dispensa;20297;0020297;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20297;Dispensa;50/2023;30/11/2023 09:39;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÕES DE 12 DE PNEUS DESTINADOS A SECRETARIA DE SAUDE CONFORME ORÇAMENTOS EM ANEXO. DESPESA A SER PAGO COM RECURSO DO CUSTEIO.;;
0020295;Processo 20295 - Dispensa;20295;0020295;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20295;Dispensa;49/2023;29/11/2023 13:52;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 137 CAMISETAS PARA USUARIOS DAS OFICINAS DO CRAS JOAO ONOFRE FAGUNDES SENDO 80 CAMISETAS PARA A APRESENTAÇÃO DO VIOLÃO DA MELHOR IDADE; 43 CAMISETAS PARA APRESENTAÇÃO DA DANÇA URBANA E 14 CAMISETA PARA O TEATRO. DESPESA A SER PAGO COM RECURSO DO IGD SUAS CONFORME MEMORANDO 62/2023 E ORÇAMENTOS EM ANEXO;;
0020281;Processo 20281 - Dispensa;20281;0020281;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20281;Dispensa;48/2023;16/11/2023 17:14;Global  ;Homologado;Objeto:; REFEERENTE A AQUISIÇÃO DE BRINQUEDOS PARA REALIZAÇÃO DO PROJETO SOCIAL NATAL DAS CRIANÇAS EXECUTADOS PELO CRAS JOAO ONOFRE FAGUNDES, SENDO 148 BONECAS E 252 BOLAS A SER REALIZADO NO DIA 13/12/2023. DESPESA A SER PAGO COM RECURSO ORDINARIO DO IGD-PAB (PROGRAMA AUXILIO BRASIL),CONFORME MEMORANDO E ORÇAMENTOS EM ANEXOS.;;
0020270;Processo 20270 - Dispensa;20270;0020270;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20270;Dispensa;47/2023;31/10/2023 16:16;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS ELETRICOS SENDO 700 METROS DE MANGUEIRA DE ED REDONDA 220V FRIA E 30 PLUGS P/ MANGUEIRA DE LED REDONDA R5A, DESTINADOS PARA A DECORAÇÃO DAS PÇAS PUBLICAS DO MUNICIPIO DE COMENDADOR GOMES CONFORME ORÇAMENTO EM ANEXO;;
0020245;Processo 20245 - Dispensa;20245;0020245;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20245;Dispensa;46/2023;20/10/2023 11:44;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 09 ESTANTES EM AÇO COM REFORÇO DESTINADOS AO ALMOXARIFADO DO CENTRO ADMINISTRATIVO ELOI SANTANA CONFORME ORÇAMENTOS EM ANEXO.;;
0020106;Processo 20106 - Dispensa;20106;0020106;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20106;Dispensa;45/2023;22/08/2023 10:46;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM ANALISE AMBIENTAIS PARA REALIZAR ANALISES DE AGUA RESIDUAL CONF. CONAMA ARTIGO 16 3 AMOSTRAS (ENTRADAS E SAIDA DA ETE E SAIDA DO REATOR) SENDO REALIZADAS 6 COLETAS AO LONGO DE 12 MESES A SEREM PAGOS COM RECURSO DO ICMS ECOLOGICO, CONFORME MEMORANDO E ORÇAMENTOS EM ANEXOS.;;
0020097;Processo 20097 - Dispensa;20097;0020097;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20097;Dispensa;44/2023;17/08/2023 10:14;Global  ;Homologado;Objeto:; REFERENTE A PRESTAÇÃO DE SERVIÇOS E LOCAÇÃO DE TELÃO PARA EXIBIÇÕES DE CINEMA E BRINQUEDOS INFLAVEIS PARA A EXECUÇÃO DA COMEMORAÇÃO DO DIA DAS CRIANÇAS A SERER REALIZADOS NO DIA 29/09/2023. DESPESA A SER PAGO COM RECURSO DO BLOCO PSB-SCFV(SERVIÇOS DE CONVIVENCIA E FORTALECIMENTO DE VINCULO) FONTE 1660 CONFORME ORÇAMENTOS EM ANEXO;;
0020047;Processo 20047 - Dispensa;20047;0020047;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20047;Dispensa;43/2023;31/07/2023 17:16;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS SOCIAL, MIDIA PARA PRESTAÇÃO DE SERVIÇO DE GERENCIAMENTO E MONITARAMENTO DE REDES SOCIAIS COM CRIAÇÃO PRODUÇÃO, GRAVAÇÃO, FILMAGEM DAS AÇOES E PROJETOS DE COMENDADOR GOMES ATENDENDO AOS DEMAIS SETORES PUBLICOS DESTE MUNICIPIO POR UM PERIODO ESTIMADO DE 12 DOZE (MESES).CONFORME ORÇAMENTOS EM ANEXOS.;;
0020046;Processo 20046 - Dispensa;20046;0020046;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20046;Dispensa;42/2023;31/07/2023 16:35;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÕES DE MATERIAIS E EQUIPAMENTOS ELETRICOS PARA INSTALAÇAO DE UM GERADOR DA UNIDADE DE SAUDE DESTE MUNICIPIO, DESPESA A SEREM PAGO COM RECURSO DO FMS RESOLUÇÃO 8429. CONFORME MEMORANDO Nº323/2023 E ORÇAMENTOS EM ANEXOS;;
