1711;Contrato 001/2023;1711;1;Contrato;001/2023;02/01/2023;02/01/2023;02/01/2023;02/01/2024;39.000,00;Fornecedor: 44.728.709/0001-83 - JEAN CARLOS BARCELOS DINIZ 07561534680;Representante: 075.615.346-80 - JEAN CARLOS BARCELOS DINIZ;Pasta anexos mapeada 1711;
1858;Contrato 002/2024;1858;2;Contrato;002/2024;11/03/2024;01/04/2024;11/03/2024;11/01/2025;32.150,00;Fornecedor: 40.603.653/0001-80 - JG FROM HOME SERVIÇOS ESPECIALIZADOS LTDA;Representante: 005.150.152-02 - JEFERSON BARBOZA OLIVEIRA;Pasta anexos mapeada 1858;
1671;Contrato 0022023;1671;3;Contrato;0022023;18/04/2023;18/04/2023;18/04/2023;18/06/2023;173.036,84;Fornecedor: 10.395.280/0001-38 - GOMES SAT ELETRO ELETRONICO LTDA;Representante: 000.103.506-16 - GÉSIO BENTO DE CARVALHO;Pasta anexos mapeada 1671;
1775;Contrato 0032023;1775;4;Contrato;0032023;27/11/2023;27/11/2023;27/11/2023;31/12/2023;114.375,00;Fornecedor: 15.743.226/0001-50 - BREJEIRA CONSTRUTORA E PRESTADORA DE SERVIÇOS URBANOS LTDA;Representante: 038.003.386-02 - LUCIANO NUNES ALVES;Pasta anexos mapeada 1775;
1710;Contrato 004/2023;1710;5;Contrato;004/2023;26/01/2023;26/01/2023;26/01/2023;31/12/2023;30.789,60;Fornecedor: 26.263.343/0001-32 - ASSEVAF  ASSESSORIA EMPRESARIAL EIRELI - ME ;Representante: 074.055.616-91 - ANAIR ANTÔNIO NAZÁRIO;Pasta anexos mapeada 1710;
1647;Contrato 005/2023;1647;6;Contrato;005/2023;31/01/2023;31/01/2023;31/01/2023;31/01/2024;24.000,00;Fornecedor: 289.054.406-06 - ALZEMIR ANTONIO FERREIRA;Representante: 289.054.406-06 - ALZEMIR ANTONIO FERREIRA;Pasta anexos mapeada 1647;
1649;Contrato 006/2023;1649;7;Contrato;006/2023;08/03/2023;08/03/2023;08/03/2023;31/01/2024;18.000,00;Fornecedor: 32.234.153/0001-90 - MULTISIG GEOPROCESSAMENTO LTDA;Representante: 112.144.488-10 - WAGNER DE OLIVEIRA FILIPPETTI;Pasta anexos mapeada 1649;
1862;Contrato 008/2024;1862;8;Contrato;008/2024;15/04/2024;15/04/2024;15/04/2024;08/04/2025;5.720,00;Fornecedor: 52.277.278/0001-04 - LICITAINFO LTDA;Representante: 065.738.909-90 - ELUAN FUNES;Pasta anexos mapeada 1862;
1718;Contrato 009/2023;1718;9;Contrato;009/2023;31/01/2023;31/01/2023;31/01/2023;31/01/2024;19.200,00;Fornecedor: 17.364.465/0001-24 - VORTICE ADMINISTRAÇÃO E SERVIÇOS LTDA;Representante: 089.972.436-16 - LUCAS ARAÚJO CRUVÍNEL;Pasta anexos mapeada 1718;
1645;Termo Aditivo 009/2023;1645;10;Termo Aditivo;009/2023;03/02/2023;03/02/2023;03/02/2023;03/02/2024;16.980,00;Fornecedor: 34.130.961/0001-32 - H5 SOLUCOES E CONSULTORIA EM TECNOLOGIA LTDA;Representante: 036.976.356-46 - JOSE MARIO DE ARAUJO VIEIRA ;Pasta anexos mapeada 1645;
1863;Contrato 009/2024;1863;11;Contrato;009/2024;15/04/2024;15/04/2024;15/04/2024;08/04/2025;27.639,00;Fornecedor: 27.193.666/0001-60 - VENDOR - INFORMATICA, IMPORTACAO, INDUSTRIA, COMERCIO, RECAR;Representante: 316.070.068-20 - PAULO JOSÉ MEIRELLES JUNIOR;Pasta anexos mapeada 1863;
1593;Termo Aditivo 01/2023;1593;12;Termo Aditivo;01/2023;02/01/2023;02/01/2023;02/01/2023;31/12/2023;5.052,00;Fornecedor: 20.513.859/0001-01 - ASSOCIAÇÃO MINEIRA DE MUNICIPIOS - AMM;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1593;
1717;Contrato 01/2023;1717;13;Contrato;01/2023;02/01/2023;02/01/2023;02/01/2023;02/01/2024;91.200,00;Fornecedor: 03.228.490/0001-76 - ADRIANO SILVA DE OLIVEIRA ;Representante: 719.704.286-00 - ADRIANO SILVA DE OLIVEIRA;Pasta anexos mapeada 1717;
1599;Contrato 01/2023;1599;14;Contrato;01/2023;03/02/2023;03/02/2023;03/02/2023;31/01/2024;8.494,31;Fornecedor: 18.237.962/0001-24 - CONTATTOS MAIS LTDA;Representante: 396.270.838-36 - RAPHAEL DIEGO VELANI;Pasta anexos mapeada 1599;
1813;Termo Aditivo 01/2024;1813;15;Termo Aditivo;01/2024;02/01/2024;02/01/2024;02/01/2024;31/12/2024;42.900,00;Fornecedor: 20.127.310/0001-89 - A2 CONSULTORIA AMBIENTAL - EIRELI - ME;Representante: 013.137.376-58 - IRON FERREIRA DE ANDRADE;Pasta anexos mapeada 1813;
1852;Contrato 01/2024C;1852;16;Contrato;01/2024C;30/01/2024;30/01/2024;30/01/2024;14/04/2024;9.900,00;Fornecedor: 53.318.508/0001-07 - BRS DE ANDRADE SERVIÇOS MEDICOS LTDA;Representante: 119.726.326-80 - BRUNO REZENDE SANTANA DE ANDRADE;Pasta anexos mapeada 1852;
1810;Contrato 01/2024P;1810;17;Contrato;01/2024P;02/01/2024;02/01/2024;02/01/2024;02/01/2025;81.144,00;Fornecedor: 05.607.712/0001-97 - PIASSA E PIASSA LTDA - ME ;Representante: 984.127.796-49 - RICARDO ALEXANDRE PIASSA;Pasta anexos mapeada 1810;
1864;Contrato 010/2024;1864;18;Contrato;010/2024;12/04/2024;12/04/2024;12/04/2024;31/12/2024;3.707,00;Fornecedor: 05.082.469/0001-30 - RICARDO FERREIRA DA SILVA - ME;Representante: 050.304.646-97 - RICARDO FERREIRA DA SILVA;Pasta anexos mapeada 1864;
1861;Contrato 010/2024;1861;19;Contrato;010/2024;16/04/2024;16/04/2024;16/04/2024;08/04/2025;10.494,00;Fornecedor: 50.421.402/0001-38 - BASSO COMERCIO E SERVIÇOS LTDA;Representante: 082.452.056-48 - MARCIO JOSE DE FREITAS BASSO;Pasta anexos mapeada 1861;
1738;Contrato 012/2023;1738;20;Contrato;012/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;24.000,00;Fornecedor: 43.786.761/0001-23 - MARA MARTINS DE LIMA 07270710686;Representante: 072.707.106-86 - MARA MARTINS DE LIMA;Pasta anexos mapeada 1738;
1623;Termo Aditivo 02/2023;1623;21;Termo Aditivo;02/2023;02/01/2023;02/01/2023;02/01/2023;31/12/2023;15.624,00;Fornecedor: 172.614.048-29 - ROBERTO RAMOS ;Representante: 172.614.048-29 - ROBERTO RAMOS;Pasta anexos mapeada 1623;
1759;Contrato 02/2023;1759;22;Contrato;02/2023;02/01/2023;02/01/2023;02/01/2023;02/01/2024;606,47;Fornecedor: 12.938.766/0001-09 - ESTER GOMES DA SILVA 06438798622   ;Representante: 064.387.986-22 - ESTER GOMES DA SILVA;Pasta anexos mapeada 1759;
1598;Contrato 02/2023;1598;23;Contrato;02/2023;02/02/2023;02/02/2023;02/02/2023;31/01/2024;150.790,22;Fornecedor: 14.366.246/0001-96 - VILMONDES MORAIS DE BARROS EIRELI;Representante: 303.089.256-53 - VILMONDES MORAIS DE BARROS ;Pasta anexos mapeada 1598;
1817;Termo Aditivo 02/2024;1817;24;Termo Aditivo;02/2024;02/01/2024;02/01/2024;02/01/2024;31/12/2024;16.345,80;Fornecedor: 172.614.048-29 - ROBERTO RAMOS ;Representante: 172.614.048-29 - ROBERTO RAMOS;Pasta anexos mapeada 1817;
1659;Contrato 029/2023;1659;25;Contrato;029/2023;28/03/2023;28/03/2023;28/03/2023;31/12/2023;28.491,28;Fornecedor: 43.630.652/0001-12 - LUZIA MARIA DOS SANTOS 05608888642;Representante: 056.088.886-42 - LUZIA MARIA DOS SANTOS;Pasta anexos mapeada 1659;
1594;Termo Aditivo 03/2023;1594;26;Termo Aditivo;03/2023;02/01/2023;02/01/2023;02/01/2023;31/12/2023;43.428,60;Fornecedor: 23.341.740/0001-97 - BAROQUE ARQUITETURA E CONSULTORIA LTDA;Representante: 079.364.476-36 - SCHUBERTE AVELINO DAMASO;Pasta anexos mapeada 1594;
1597;Contrato 03/2023;1597;27;Contrato;03/2023;31/01/2023;31/01/2023;31/01/2023;30/01/2024;149.850,55;Fornecedor: 10.942.268/0001-04 - VINTÃO MATERIAIS PARA CONSTRUÇÃO LTDA.-ME;Representante: 046.065.056-48 - MINIENE VERIA DA CRUZ FERREIRA;Pasta anexos mapeada 1597;
